dated,townnameid,mapx,mapy,terraintypeid,terraintype,terrainoveralltypeid,terrainoveralltype,playernameid,playername,playerrace,alliancenameid,alliancename,allianceticker,alliancetaxrate,townname,foundeddatetime,population,iscapitalcity,isalliancecapitalcity,regionid
2024-04-22T00:06:00.290,43879,-4,-6,4,Forested Hilltop,10,Large Forest,2,GM ThunderCat,Human,18,Band of Devs,DEVS,0.01,The Little Place,2011-03-19T11:25:51.443,68,0,0
2024-04-22T00:06:00.290,175300,0,1000,4,Plains,7,Plains,2,GM ThunderCat,Human,18,Band of Devs,DEVS,0.01,New Settlement,2012-04-03T10:08:21.737,3,0,0
2024-04-22T00:06:00.290,175301,2,1000,4,Plains,7,Plains,2,GM ThunderCat,Human,18,Band of Devs,DEVS,0.01,Growth Settlement,2012-04-03T10:09:11.910,33,0,0
2024-04-22T00:06:00.290,175302,3,1000,4,Open Plains,7,Plains,2,GM ThunderCat,Human,18,Band of Devs,DEVS,0.01,Consulate place,2012-04-03T10:16:56.503,27,0,0
2024-04-22T00:06:00.290,175303,-3,1000,4,Plains,7,Plains,2,GM ThunderCat,Human,18,Band of Devs,DEVS,0.01,Ice Palace,2012-04-03T10:17:29.977,2,0,0
2024-04-22T00:06:00.290,175307,-4,1000,4,Plains,7,Plains,2,GM ThunderCat,Human,18,Band of Devs,DEVS,0.01,New Settlement,2012-04-03T10:39:25.613,5,0,0
2024-04-22T00:06:00.290,175308,-5,1000,4,Scrubland,7,Plains,2,GM ThunderCat,Human,18,Band of Devs,DEVS,0.01,New Settlement,2012-04-03T10:39:36.460,3,0,0
2024-04-22T00:06:00.290,563607,-217,554,4,Light Woods,6,Small Forest,10,Kumomoto,Elf,0,,,0,New Settlement,2023-06-09T20:52:49.637,0,1,0
2024-04-22T00:06:00.290,454069,-188,-432,4,Fertile Ground,7,Plains,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,Light Kalle Hunt C D HS,2017-06-08T14:21:23.453,23392,1,0
2024-04-22T00:06:00.290,12013,-368,-428,2,Plains,7,Plains,745,Rwdnyll,Orc,1,Harmless?,H?,0.00,Caradoc,2010-05-12T02:30:16.260,20140,0,0
2024-04-22T00:06:00.290,421911,-369,-420,38,Plains,7,Plains,745,Rwdnyll,Orc,1,Harmless?,H?,0.00,Bone Widow,2016-07-26T12:31:46.700,19299,0,0
2024-04-22T00:06:00.290,11855,-74,30,13,Bountiful Land,7,Plains,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,2. Sun Haven,2010-05-10T22:46:58.597,28983,0,0
