dated,townnameid,mapx,mapy,terraintypeid,terraintype,terrainoveralltypeid,terrainoveralltype,playernameid,playername,playerrace,alliancenameid,alliancename,allianceticker,alliancetaxrate,townname,foundeddatetime,population,iscapitalcity,isalliancecapitalcity
2021-03-07T00:07:14.807,1,383,-1815,9,Clay Seam,4,Small Hill,1,GM Stormcrow,Human,18,Band of Devs,DEVS,0.01,Stormont,2010-02-21T22:08:02.917,10688,1,1
2021-03-07T00:07:14.807,1976,0,-2200,4,Wooded Land,6,Small Forest,2,GM ThunderCat,Human,18,Band of Devs,DEVS,0.01,Instant Death,2010-03-24T11:26:15.050,1717,1,0
2021-03-07T00:07:14.807,11328,387,-1818,50,Landslip,4,Small Hill,2,GM ThunderCat,Human,18,Band of Devs,DEVS,0.01,Center of Learning,2010-05-06T16:00:17.167,747,0,0
2021-03-07T00:07:14.807,43879,-4,-6,4,Forested Hilltop,10,Large Forest,2,GM ThunderCat,Human,18,Band of Devs,DEVS,0.01,The Little Place,2011-03-19T11:25:51.443,68,0,0
2021-03-07T00:07:14.807,175300,0,1000,4,Plains,7,Plains,2,GM ThunderCat,Human,18,Band of Devs,DEVS,0.01,New Settlement,2012-04-03T10:08:21.737,3,0,0
2021-03-07T00:07:14.807,175301,2,1000,4,Plains,7,Plains,2,GM ThunderCat,Human,18,Band of Devs,DEVS,0.01,Growth Settlement,2012-04-03T10:09:11.910,33,0,0
2021-03-07T00:07:14.807,175302,3,1000,4,Open Plains,7,Plains,2,GM ThunderCat,Human,18,Band of Devs,DEVS,0.01,Consulate place,2012-04-03T10:16:56.503,27,0,0
2021-03-07T00:07:14.807,175303,-3,1000,4,Plains,7,Plains,2,GM ThunderCat,Human,18,Band of Devs,DEVS,0.01,Ice Palace,2012-04-03T10:17:29.977,2,0,0
2021-03-07T00:07:14.807,175307,-4,1000,4,Plains,7,Plains,2,GM ThunderCat,Human,18,Band of Devs,DEVS,0.01,New Settlement,2012-04-03T10:39:25.613,5,0,0
2021-03-07T00:07:14.807,175308,-5,1000,4,Scrubland,7,Plains,2,GM ThunderCat,Human,18,Band of Devs,DEVS,0.01,New Settlement,2012-04-03T10:39:36.460,3,0,0
2021-03-07T00:07:14.807,521581,-169,400,4,Light Woods,6,Small Forest,10,Kumomoto,Elf,0,,,0,New Settlement,2020-06-16T21:02:54.063,0,1,0
2021-03-07T00:07:14.807,17,-522,-800,14,Fertile Pasture,7,Plains,17,KillerPoodle,Human,1,Harmless?,H?,0.00,SW1-Poodletopia-D,2010-02-22T18:59:24.700,30134,0,0
2021-03-07T00:07:14.807,4542,-308,-715,14,Fertile Pasture,7,Plains,17,KillerPoodle,Human,1,Harmless?,H?,0.00,SW5-Poodleburg-O2,2010-04-07T22:41:04.717,30427,0,0
2021-03-07T00:07:14.807,9682,-280,-742,14,Fertile Pasture,7,Plains,17,KillerPoodle,Human,1,Harmless?,H?,0.00,SW5-Poodlecity-O1,2010-04-26T03:45:29.790,31746,0,0
2021-03-07T00:07:14.807,11707,-291,-798,13,Bountiful Land,7,Plains,17,KillerPoodle,Human,1,Harmless?,H?,0.00,SW5-Poodleopolis,2010-05-09T11:09:59.543,31193,0,0
2021-03-07T00:07:14.807,14646,-525,-808,4,Light Tropical Cover,6,Small Forest,17,KillerPoodle,Human,1,Harmless?,H?,0.00,SW1-Poodleborough-O,2010-06-04T03:24:56.470,30925,1,0
2021-03-07T00:07:14.807,20151,-542,-669,14,Fertile Pasture,7,Plains,17,KillerPoodle,Human,1,Harmless?,H?,0.00,SW2-PoodleJames-D,2010-07-12T05:55:27.140,30275,0,0
2021-03-07T00:07:14.807,28502,-540,-709,14,Fertile Pasture,7,Plains,17,KillerPoodle,Human,1,Harmless?,H?,0.00,SW2-PoodleWuzzel-O,2010-09-08T05:38:48.460,30448,0,0
2021-03-07T00:07:14.807,279361,29,-835,14,Fertile Pasture,7,Plains,17,KillerPoodle,Human,1,Harmless?,H?,0.00,S1-PoodleAnderrent-O,2013-05-01T13:34:27.310,27597,0,0
