"dated","townnameid","mapx","mapy","terraintypeid","terraintype","terrainoveralltypeid","terrainoveralltype","playernameid","playername","playerrace","alliancenameid","alliancename","allianceticker","alliancetaxrate","townname","foundeddatetime","population","iscapitalcity","isalliancecapitalcity","regionid"
"2022-12-03","556168","-547","160","4","Plains","7","Plains","419290","Hivae","Human","1460","Riddlers of the Fox","Ridle","0.00","Allern","2022-11-19 23:40:34","1617","1","0","13"
"2022-12-03","556169","721","-23","4","Fertile Pasture","7","Plains","418906","Relp Mis","Elf","438","The Colonist Empire","TCol","0.00","b StandingStones","2022-11-20 00:18:32","143","0","0","16"
"2022-12-03","556172","49","-796","4","Plains","7","Plains","414900","Frakasi","Orc","2350","The Greenskin Horde","HORDE","0.00","Hundidoj","2022-11-20 02:43:34","331","0","0","32"
"2022-12-03","556174","-573","-40","4","Plains","7","Plains","419292","dterr (Abandoned)","Human","0",,,"0.00","New","2022-11-20 05:26:19","78","1","0","17"
"2022-12-03","556178","557","54","4","Abundant Crops","7","Plains","418402","wiseman","Orc","153","Murder of Crows","mCrow","0.00","dulu","2022-11-20 13:28:35","596","0","0","16"
"2022-12-03","556179","635","-237","4","Fertile Pasture","7","Plains","414383","Brarz Luzgat","Dwarf","2002","The Keltae","KELTS","0.02","6. Drakevach","2022-11-20 13:51:16","271","0","0","20"
"2022-12-03","556180","-604","635","4","Fertile Pasture","7","Plains","418344","Sir Bagpuss","Human","2272","The Viridian Host","Host","0.00","Bagpuss 03","2022-11-20 13:58:08","282","0","0","2"
"2022-12-03","556181","626","-230","4","Abundant Crops","7","Plains","414382","Skolgrod Bonefoot","Human","2002","The Keltae","KELTS","0.02","6. Gray Mare","2022-11-20 14:01:26","274","0","0","20"
"2022-12-03","556183","-137","46","4","Fertile Pasture","7","Plains","416773","Pendragon","Human","1576","Third Ring","THIRD","0.04","St. Austell","2022-11-20 15:29:52","365","0","0","15"
"2022-12-03","556185","-557","-1","4","Clay Seam","4","Small Hill","419297","LysergicOrc","Orc","2357","Monkey And Me","M&M","0.00","DMT","2022-11-20 16:08:10","7556","1","0","17"
"2022-12-03","556186","-104","951","4","Nunatak","2","Small Mountain","412228","BrÃ¡inn","Dwarf","2376","Arctic-u-lated Dwarf","Freez","0.00","Cat Fish City","2022-11-20 17:21:48","176","0","0","3"
"2022-12-03","556188","-55","-561","4","Sharp Crags","2","Small Mountain","415877","Matthews","Human","441","Illy Training Ground","ITG","0.00","Toronto","2022-11-20 18:17:39","269","0","0","29"
"2022-12-03","556190","77","569","4","Plains","7","Plains","419299","SpennyB","Human","0",,,"0.00","SpennyVille","2022-11-20 20:38:31","25","1","0","3"
"2022-12-03","556191","-572","-8","4","Plains","7","Plains","419300","Fiendish","Human","0",,,"0.00","Fiendville","2022-11-20 20:52:36","21","1","0","17"
"2022-12-03","556192","-500","285","4","Plains","7","Plains","419301","roast (Abandoned)","Human","0",,,"0.00","roast","2022-11-20 21:01:14","75","1","0","13"
"2022-12-03","556193","331","331","4","Plains","7","Plains","419302","carrie (Abandoned)","Human","0",,,"0.00","carrieee","2022-11-20 21:29:40","79","1","0","11"
"2022-12-03","556196","-329","-57","4","Wooded Glade","6","Small Forest","419034","Lord Flashheart","Dwarf","2357","Monkey And Me","M&M","0.00","09S","2022-11-20 23:46:48","35140","0","0","18"
"2022-12-03","556198","-297","187","4","Alluvial Plain","7","Plains","412389","Gandolfin","Elf","1576","Third Ring","THIRD","0.04","Affdell","2022-11-21 00:29:36","241","0","0","13"
"2022-12-03","556199","-267","-2841","4","Bountiful Land","7","Plains","368297","Earl of Ily","Human","2308","Laurens Laurel Ave","LaurL","0.00","Go Away","2022-11-21 01:24:27","1191","0","0","73"
"2022-12-03","556201","-544","237","4","Lonely Peaks","1","Large Mountain","374110","Cujo","Orc","2272","The Viridian Host","Host","0.00","Havardii","2022-11-21 10:06:57","5396","0","0","13"
"2022-12-03","556203","782","-1786","4","Abundant Crops","7","Plains","374461","Mauul","Orc","729","Eight Hand Crow","eCrow","0.00","I. Pawa II","2022-11-21 10:24:48","17","0","0","46"
"2022-12-03","556207","784","148","12","Abundant Crops","7","Plains","417543","Night Queen","Elf","729","Eight Hand Crow","eCrow","0.00","Nocturnal Fortress","2022-11-21 12:53:07","10954","0","0","10"
"2022-12-03","556208","-209","-536","4","Plains","7","Plains","419306","dsTerra 6","Human","0",,,"0.00","dsTerra 6","2022-11-21 12:53:28","496","1","0","29"
"2022-12-03","556209","316","481","4","Clay Seam","4","Small Hill","419307","Jah","Orc","2357","Monkey And Me","M&M","0.00","City Of Jah","2022-11-21 14:37:32","1810","1","0","11"
"2022-12-03","556210","-380","-2905","4","Bountiful Land","7","Plains","388902","Wargod","Elf","2308","Laurens Laurel Ave","LaurL","0.00","Hong Kong","2022-11-21 14:50:25","1744","0","0","73"
"2022-12-03","556214","-339","-589","4","Fertile Ground","7","Plains","403834","Camalbitboy","Orc","155","VicToRix","VTX","0.02","Shami","2022-11-21 18:10:09","185","0","0","29"
"2022-12-03","556217","-41","-974","4","Abundant Crops","7","Plains","404879","Lady Kynecha (Abandoned)","Human","0",,,"0.00","Lady","2022-11-21 18:50:51","8","0","0","38"
"2022-12-03","556219","-265","503","4","Light Woods","6","Small Forest","419313","Silence is Golden","Elf","531","EAGLES EYRIE","EE","0.00","one","2022-11-21 19:08:20","318","1","0","9"
"2022-12-03","556222","-558","141","4","Light Woods","6","Small Forest","419316","R Madi","Elf","0",,,"0.00","Em town","2022-11-21 21:39:00","447","1","0","13"
