dated,townnameid,mapx,mapy,terraintypeid,terraintype,terrainoveralltypeid,terrainoveralltype,playernameid,playername,playerrace,alliancenameid,alliancename,allianceticker,alliancetaxrate,townname,foundeddatetime,population,iscapitalcity,isalliancecapitalcity,regionid
2024-04-16T00:07:18.023,1,383,-1815,9,Clay Seam,4,Small Hill,1,GM Stormcrow,Human,18,Band of Devs,DEVS,0.01,Stormont,2010-02-21T22:08:02.917,210,1,0
2024-04-16T00:07:18.023,552622,384,-1814,4,Landslip,4,Small Hill,1,GM Stormcrow,Human,18,Band of Devs,DEVS,0.01,New Settlement,2022-08-01T14:16:41.183,1635,0,1
2024-04-16T00:07:18.023,11328,387,-1818,50,Landslip,4,Small Hill,2,GM ThunderCat,Human,18,Band of Devs,DEVS,0.01,Center of Learning,2010-05-06T16:00:17.167,747,0,0
2024-04-16T00:07:18.023,32,-535,-778,14,Fertile Pasture,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Callousopia,2010-02-23T05:46:56.820,27153,0,0
2024-04-16T00:07:18.023,7516,-51,-824,13,Bountiful Land,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Obdurateopolis,2010-04-17T07:34:03.620,26686,0,0
2024-04-16T00:07:18.023,13120,-306,-465,17,Fertile Ground,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Insensateopolis,2010-05-20T16:38:49.493,26711,0,0
2024-04-16T00:07:18.023,27855,-539,-782,13,Bountiful Land,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Apathyopolis,2010-09-02T19:32:40.800,27193,0,0
2024-04-16T00:07:18.023,41355,-536,-782,4,Fertile Pasture,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Barbarous,2011-02-02T05:23:06.557,29045,1,0
2024-04-16T00:07:18.023,158315,-52,-829,4,Fertile Ground,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Steelyopolis,2012-02-10T05:57:48.423,28840,0,0
2024-04-16T00:07:18.023,319347,-313,-462,4,Fertile Pasture,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Indurateopolis,2014-07-20T16:54:44.183,27064,0,0
2024-04-16T00:07:18.023,358106,-535,-775,4,Fertile Pasture,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Agnostic,2015-03-31T03:27:48.770,27322,0,0
2024-04-16T00:07:18.023,390417,-530,-780,4,Fertile Pasture,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Brutalopolis,2015-10-10T19:48:15.873,27348,0,0
2024-04-16T00:07:18.023,450875,-541,-776,4,Bountiful Land,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Carelessopolis,2017-05-06T06:52:23.133,27818,0,0
2024-04-16T00:07:18.023,475340,-548,-777,4,Fertile Ground,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Cold,2018-03-02T17:08:16.947,27693,0,0
2024-04-16T00:07:18.023,499147,-527,-767,4,Fertile Ground,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Antilles North,2019-03-11T18:42:57.847,27462,0,0
2024-04-16T00:07:18.023,526990,-524,-778,4,Abundant Crops,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,Castle Aaaaaah,2020-09-28T23:19:01.353,27557,0,0
2024-04-16T00:07:18.023,552545,-570,-797,4,Fertile Ground,7,Plains,32,Callous,Human,1,Harmless?,H?,0.00,New Callousopia,2022-07-29T22:08:21.603,19417,0,0
2024-04-16T00:07:18.023,633,444,-949,14,Fertile Pasture,7,Plains,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,T24 Hanko C,2010-03-05T06:40:50.240,20955,0,0
2024-04-16T00:07:18.023,6228,596,-855,58,Plains,7,Plains,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,Kem3 Turku C BH,2010-04-12T20:02:40.147,21032,0,0
2024-04-16T00:07:18.023,13199,432,-961,16,Alluvial Plain,7,Plains,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,T25 Market C,2010-05-21T15:07:16.263,21126,0,0
2024-04-16T00:07:18.023,18330,614,-843,46,Abundant Quarry,2,Small Mountain,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,Kem North Extinction C HH,2010-06-27T05:36:27.037,9524,0,0
2024-04-16T00:07:18.023,23207,429,-923,29,Mountains,2,Small Mountain,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,T103 Helsingin Pörs BSLB,2010-08-04T07:39:30.797,21870,0,0
2024-04-16T00:07:18.023,27644,440,-938,14,Fertile Pasture,7,Plains,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,T203 Elf Herb R B,2010-09-01T07:49:40.807,24443,0,0
2024-04-16T00:07:18.023,35030,-17,-990,58,Plains,7,Plains,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,Paradise Stone CS,2010-11-21T08:11:07.480,3062,0,0
2024-04-16T00:07:18.023,43686,453,-929,6,Rich Clay Seam,3,Large Hill,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,T16 Herb Heaven C BSW,2011-03-15T03:42:41.743,24288,0,0
2024-04-16T00:07:18.023,49645,570,-848,38,Plains,7,Plains,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,Kem10 South Extinction C,2011-05-03T23:40:54.750,20824,0,0
2024-04-16T00:07:18.023,322473,427,-937,29,Mountains,2,Small Mountain,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,TCraft Victor\'s Range,2014-09-02T23:43:34.647,18697,0,0
2024-04-16T00:07:18.023,450075,439,-916,8,Exposed Clay,4,Small Hill,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,T15 East Outpost C,2017-04-27T03:42:24.423,20100,0,0
2024-04-16T00:07:18.023,452591,457,-919,27,Sharp Crags,2,Small Mountain,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,T102 Storm R,2017-05-23T16:03:15.690,18622,0,0
2024-04-16T00:07:18.023,453360,447,-910,30,Scrubland,7,Plains,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,TCraft Spessu,2017-05-31T13:24:03.727,20529,0,0
2024-04-16T00:07:18.023,454935,-49,-983,35,Plains,7,Plains,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,LightWood C,2017-06-18T13:07:42.197,22514,0,0
2024-04-16T00:07:18.023,456641,565,-843,2,Plains,7,Plains,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,Kem6 Haven R HM,2017-07-05T02:22:13.720,18481,0,0
2024-04-16T00:07:18.023,463413,555,-842,8,Exposed Clay,4,Small Hill,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,Kem9 KirkkonummC  HS BBHE,2017-09-28T00:19:53.870,20204,0,0
2024-04-16T00:07:18.023,465449,561,-862,16,Alluvial Plain,7,Plains,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,Kem8 Espoo C HH BW,2017-10-23T09:36:21.010,18455,0,0
2024-04-16T00:07:18.023,468527,420,-928,58,Plains,7,Plains,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,T104 West Outpost S,2017-11-28T17:17:36.270,19834,0,0
2024-04-16T00:07:18.023,470934,552,-852,27,Sharp Crags,2,Small Mountain,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,Kem5 Vaasa,2017-12-31T17:24:07.590,20088,0,0
2024-04-16T00:07:18.023,472683,433,-951,58,Plains,7,Plains,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,T204 Lohja R,2018-01-25T14:47:31.940,20528,0,0
2024-04-16T00:07:18.023,475442,593,-845,13,Bountiful Land,7,Plains,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,Kem2 Rauma Hunt C,2018-03-04T00:27:47.093,20094,0,0
2024-04-16T00:07:18.023,478193,439,-907,38,Plains,7,Plains,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,T11 Kasnäs C HM BS,2018-04-11T17:45:22.127,20053,0,0
2024-04-16T00:07:18.023,481132,432,-945,8,Exposed Clay,4,Small Hill,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,T23 Högsåra C,2018-05-26T22:53:27.157,22234,0,0
2024-04-16T00:07:18.023,485001,441,-923,7,Abundant Clay,3,Large Hill,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,T14 Elf C,2018-07-17T03:51:37.390,20171,0,0
2024-04-16T00:07:18.023,487216,594,-831,17,Fertile Ground,7,Plains,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,Kem1 Tukholma C,2018-08-15T10:10:33.737,21423,0,0
2024-04-16T00:07:18.023,490095,419,-940,2,Plains,7,Plains,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,TCraft Castle,2018-09-30T05:32:41.480,21653,0,0
2024-04-16T00:07:18.023,491082,450,-922,13,Bountiful Land,7,Plains,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,T14 Pori C,2018-10-18T19:04:33.150,18846,0,0
2024-04-16T00:07:18.023,492069,46,-860,27,Sharp Crags,2,Small Mountain,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,Light Herbs C,2018-11-05T18:16:54.850,15399,0,0
2024-04-16T00:07:18.023,492879,536,-837,58,Plains,7,Plains,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,Kem7 Ferrum C,2018-11-18T12:08:54.910,18953,0,0
2024-04-16T00:07:18.023,494029,444,-962,1,Plains,7,Plains,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,T26 Bellum C,2018-12-08T23:54:04.853,22176,0,0
2024-04-16T00:07:18.023,495134,547,-838,27,Sharp Crags,2,Small Mountain,633,Basileios,Elf,481,Shraps Mem Academy,SMA,0.00,Kem4 Garrita R,2018-12-30T08:13:25.093,21423,0,0
2024-04-16T00:07:18.023,745,-403,-501,36,Plains,7,Plains,745,Rwdnyll,Orc,1,Harmless?,H?,0.00,Dochara Nishrek,2010-03-06T21:06:19.140,2726,0,0
2024-04-16T00:07:18.023,33077,-358,-440,17,Fertile Ground,7,Plains,745,Rwdnyll,Orc,1,Harmless?,H?,0.00,Sartahk,2010-10-31T04:38:57.850,28107,1,0
2024-04-16T00:07:18.023,55739,-363,-440,14,Fertile Pasture,7,Plains,745,Rwdnyll,Orc,1,Harmless?,H?,0.00,Kato,2011-05-29T20:23:10.163,20468,0,0
2024-04-16T00:07:18.023,142644,-355,-444,49,Rocky Outcrop,3,Large Hill,745,Rwdnyll,Orc,1,Harmless?,H?,0.00,Zarathustra,2011-12-20T10:41:45.937,19923,0,0
2024-04-16T00:07:18.023,271564,-364,-443,4,Bountiful Land,7,Plains,745,Rwdnyll,Orc,1,Harmless?,H?,0.00,Nishrek,2013-03-08T23:35:47.423,23406,0,0
2024-04-16T00:07:18.023,309036,-394,-498,14,Fertile Pasture,7,Plains,745,Rwdnyll,Orc,1,Harmless?,H?,0.00,1 New Doggius,2014-04-03T15:05:09.577,2325,0,0
2024-04-16T00:07:18.023,380760,-362,-439,24,Craggy Peaks,1,Large Mountain,745,Rwdnyll,Orc,1,Harmless?,H?,0.00,Arundor,2015-08-10T00:45:01.353,23134,0,0
2024-04-16T00:07:18.023,493233,-363,-448,4,Tundra,7,Plains,745,Rwdnyll,Orc,1,Harmless?,H?,0.00,Ishrakig,2018-11-24T15:53:35.177,22938,0,0
2024-04-16T00:07:18.023,833,-20,-535,4,Abundant Crops,7,Plains,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,1. Stone Haven,2010-03-07T17:45:54.527,29800,1,0
2024-04-16T00:07:18.023,29596,-42,-647,4,Light Tropical Cover,6,Small Forest,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,4. Safe Haven,2010-09-18T07:18:52.063,29493,0,0
2024-04-16T00:07:18.023,36660,84,-770,103,Tropical Foliage,6,Small Forest,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,6. Silent Haven,2010-12-07T08:00:25.893,29712,0,0
2024-04-16T00:07:18.023,65654,-27,-468,4,Light Tropical Cover,6,Small Forest,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,8. Silver Haven,2011-07-08T21:47:50.323,29251,0,0
2024-04-16T00:07:18.023,186656,-18,-512,103,Tropical Foliage,6,Small Forest,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,9. Strange Haven,2012-05-06T04:12:43.793,6325,0,0
2024-04-16T00:07:18.023,296289,-20,-540,4,Light Tropical Cover,6,Small Forest,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,5. South Haven,2013-11-19T20:55:32,27699,0,0
2024-04-16T00:07:18.023,340343,-7,-535,4,Tropical Foliage,6,Small Forest,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,9.1 Sable Haven,2015-01-18T23:04:07.493,25044,0,0
2024-04-16T00:07:18.023,426591,-2,-530,103,Tropical Foliage,6,Small Forest,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,9.2 Sapphire Haven,2016-09-30T08:00:42.200,7031,0,0
2024-04-16T00:07:18.023,484373,-57,-489,4,Dense Tropical Forest,10,Large Forest,833,Purple Rain,Elf,2243,The Lazy River,Float,0.00,9.3 Shimmer Haven,2018-07-09T22:04:45.753,13728,0,0
2024-04-16T00:07:18.023,5654,-495,-466,13,Bountiful Land,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Kuana,2010-04-11T00:03:25.347,27018,0,0
2024-04-16T00:07:18.023,31469,-582,-540,1,Plains,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Pompeii,2010-10-12T01:50:21.260,25867,0,0
2024-04-16T00:07:18.023,380785,-395,-473,4,Fertile Ground,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Vienna S,2015-08-10T04:21:32.050,28294,0,0
2024-04-16T00:07:18.023,408996,-309,-891,4,Fertile Pasture,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Xerces J H,2016-03-06T23:37:38.500,26538,0,0
2024-04-16T00:07:18.023,420120,-45,-814,58,Plains,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New York Tsal J,2016-07-04T12:09:44.983,27995,0,0
2024-04-16T00:07:18.023,428969,-372,-921,4,Abundant Crops,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Zion South W,2016-10-30T17:18:31.820,26538,0,0
2024-04-16T00:07:18.023,441755,-417,-484,8,Exposed Clay,4,Small Hill,1179,Phym,Elf,1,Harmless?,H?,0.00,New Arcadia Ch Ch,2017-02-13T10:58:59.497,26597,0,0
2024-04-16T00:07:18.023,468515,-384,-441,4,Plains,7,Plains,1179,Phym,Elf,1,Harmless?,H?,0.00,New Belfast,2017-11-28T13:27:32.640,26502,0,0
2024-04-16T00:07:18.023,6048,-417,-469,17,Fertile Ground,7,Plains,1234,Sera,Human,1,Harmless?,H?,0.00,Quigley S,2010-04-12T00:10:37.610,26502,0,0
2024-04-16T00:07:18.023,10326,-382,-454,13,Bountiful Land,7,Plains,1234,Sera,Human,1,Harmless?,H?,0.00,Reignment,2010-04-29T22:23:12.797,29968,0,0
2024-04-16T00:07:18.023,14516,-357,-466,17,Fertile Ground,7,Plains,1234,Sera,Human,1,Harmless?,H?,0.00,Sussex w,2010-06-03T03:16:46.320,29079,0,0
2024-04-16T00:07:18.023,17388,-388,-472,4,Fertile Ground,7,Plains,1234,Sera,Human,1,Harmless?,H?,0.00,Tudor,2010-06-20T17:46:48.543,27659,1,0
2024-04-16T00:07:18.023,22409,-360,-477,14,Fertile Pasture,7,Plains,1234,Sera,Human,1,Harmless?,H?,0.00,Uller,2010-07-29T00:28:03.970,26719,0,0
2024-04-16T00:07:18.023,38805,-35,-796,27,Sharp Crags,2,Small Mountain,1234,Sera,Human,1,Harmless?,H?,0.00,Wessex J,2011-01-13T07:29:42.377,26801,0,0
2024-04-16T00:07:18.023,83154,-417,-464,14,Fertile Pasture,7,Plains,1234,Sera,Human,1,Harmless?,H?,0.00,Xavier,2011-08-27T15:00:44.637,28853,0,0
2024-04-16T00:07:18.023,358448,-417,-477,58,Plains,7,Plains,1234,Sera,Human,1,Harmless?,H?,0.00,Zephyr,2015-04-02T00:07:23.367,26466,0,0
2024-04-16T00:07:18.023,374650,-386,-498,37,Plains,7,Plains,1234,Sera,Human,1,Harmless?,H?,0.00,Busby Pl,2015-07-06T06:21:22.940,26502,0,0
2024-04-16T00:07:18.023,392188,-594,-555,13,Bountiful Land,7,Plains,1234,Sera,Human,1,Harmless?,H?,0.00,Cejanto,2015-10-24T10:44:13.013,27396,0,0
2024-04-16T00:07:18.023,406534,-311,-882,17,Fertile Ground,7,Plains,1234,Sera,Human,1,Harmless?,H?,0.00,David C,2016-02-14T20:08:51.170,26538,0,0
2024-04-16T00:07:18.023,419986,-107,-793,31,Clearing,7,Plains,1234,Sera,Human,1,Harmless?,H?,0.00,Ergy Aes J,2016-07-03T00:50:47.440,26797,0,0
2024-04-16T00:07:18.023,424592,-581,-523,4,Fertile Orchard,7,Plains,1234,Sera,Human,1,Harmless?,H?,0.00,Essex,2016-08-31T23:27:52.943,26585,0,0
2024-04-16T00:07:18.023,443305,-506,-483,4,Exposed Clay,4,Small Hill,1234,Sera,Human,1,Harmless?,H?,0.00,Gloucester S,2017-02-26T01:55:41.060,26502,0,0
2024-04-16T00:07:18.023,486458,-419,-457,4,Fertile Pasture,7,Plains,1234,Sera,Human,1,Harmless?,H?,0.00,Ipswich S B,2018-08-05T02:54:42.703,7976,0,0
2024-04-16T00:07:18.023,42554,-51,-849,4,Alluvial Plain,7,Plains,1498,Lucens,Human,78,Toothless?,T?,0.00,Starriest Resort -51 -849,2011-02-22T13:29:51.633,16641,1,0
2024-04-16T00:07:18.023,1737,-13,-832,104,Light Tropical Cover,6,Small Forest,1734,Starry,Human,1,Harmless?,H?,0.00,Sunset,2010-03-20T03:29:47.553,23864,0,0
2024-04-16T00:07:18.023,10851,-21,-864,12,Abundant Crops,7,Plains,1734,Starry,Human,1,Harmless?,H?,0.00,Half Moon x,2010-05-02T17:03:00.603,23736,0,0
2024-04-16T00:07:18.023,14522,-334,-901,13,Bountiful Land,7,Plains,1734,Starry,Human,1,Harmless?,H?,0.00,White Star x,2010-06-03T04:57:13.293,24626,0,0
2024-04-16T00:07:18.023,17641,-280,-868,13,Bountiful Land,7,Plains,1734,Starry,Human,1,Harmless?,H?,0.00,Twilight x,2010-06-22T04:28:08.100,24586,0,0
2024-04-16T00:07:18.023,21785,-265,-844,12,Abundant Crops,7,Plains,1734,Starry,Human,1,Harmless?,H?,0.00,Sunrise x,2010-07-23T15:34:16.763,25280,0,0
2024-04-16T00:07:18.023,27818,-273,-900,104,Light Tropical Cover,6,Small Forest,1734,Starry,Human,1,Harmless?,H?,0.00,Evening Star x,2010-09-02T15:05:47.513,26583,0,0
2024-04-16T00:07:18.023,28738,-343,-858,12,Abundant Crops,7,Plains,1734,Starry,Human,1,Harmless?,H?,0.00,Nova,2010-09-10T11:55:58.040,22970,0,0
2024-04-16T00:07:18.023,30841,-275,-871,14,Fertile Pasture,7,Plains,1734,Starry,Human,1,Harmless?,H?,0.00,Stardust x,2010-10-03T23:47:41.717,25803,0,0
2024-04-16T00:07:18.023,35395,-22,-858,12,Abundant Crops,7,Plains,1734,Starry,Human,1,Harmless?,H?,0.00,1 MoonShadow x,2010-11-24T18:58:21.573,23990,0,1
2024-04-16T00:07:18.023,207681,-37,-848,14,Fertile Pasture,7,Plains,1734,Starry,Human,1,Harmless?,H?,0.00,Death Star x C2,2012-07-27T18:53:16.760,23095,1,0
2024-04-16T00:07:18.023,353500,-262,-893,4,Abundant Crops,7,Plains,1734,Starry,Human,1,Harmless?,H?,0.00,Eclipse x,2015-03-08T05:39:51.793,24265,0,0
2024-04-16T00:07:18.023,355688,-236,-636,4,Bountiful Land,7,Plains,1734,Starry,Human,1,Harmless?,H?,0.00,Crescent Moon x,2015-03-19T11:26:18.660,22681,0,0
2024-04-16T00:07:18.023,368391,-234,-646,13,Bountiful Land,7,Plains,1734,Starry,Human,1,Harmless?,H?,0.00,Polis x,2015-05-28T11:27:55.520,23546,0,0
2024-04-16T00:07:18.023,397691,-265,-849,4,Fertile Pasture,7,Plains,1734,Starry,Human,1,Harmless?,H?,0.00,Blessed Oak x c2,2015-12-05T18:03:32.783,21475,0,0
2024-04-16T00:07:18.023,412395,-256,-725,4,Bountiful Land,7,Plains,1734,Starry,Human,1,Harmless?,H?,0.00,Gaelira Glenn Sov,2016-04-07T22:03:02.507,25435,0,0
2024-04-16T00:07:18.023,413079,26,-843,4,Bountiful Land,7,Plains,1734,Starry,Human,1,Harmless?,H?,0.00,Centaurus x,2016-04-14T16:22:46.483,21238,0,0
2024-04-16T00:07:18.023,415560,-344,-904,27,Sharp Crags,2,Small Mountain,1734,Starry,Human,1,Harmless?,H?,0.00,Orion,2016-05-11T10:49:20.763,24521,0,0
2024-04-16T00:07:18.023,419697,3,-825,4,Fertile Ground,7,Plains,1734,Starry,Human,1,Harmless?,H?,0.00,Diaps Den x,2016-06-29T16:37:18.937,26001,0,0
2024-04-16T00:07:18.023,541655,-213,-865,4,Fertile Ground,7,Plains,1734,Starry,Human,1,Harmless?,H?,0.00,Rosies Star x,2021-09-22T22:31:32.833,21401,0,0
2024-04-16T00:07:18.023,541879,-289,-753,4,Fertile Pasture,7,Plains,1734,Starry,Human,1,Harmless?,H?,0.00,JimJams Retreat,2021-09-28T12:46:32.750,23876,0,0
2024-04-16T00:07:18.023,479192,-93,-519,4,Fertile Pasture,7,Plains,2309,Tarsha,Elf,535,Achaean\'s League,ACHE,0.00,Tsunami,2018-04-26T14:05:36.980,21884,0,0
2024-04-16T00:07:18.023,43375,-584,-800,7,Abundant Clay,3,Large Hill,2500,[ZF]Dapper,Dwarf,42,Dwarven Lords,Dlord,0.04,Wrantage,2011-03-07T23:31:00.210,17797,0,0
2024-04-16T00:07:18.023,69163,420,-436,48,Wooded Quarry,3,Large Hill,2500,[ZF]Dapper,Dwarf,42,Dwarven Lords,Dlord,0.04,Pounda Paou,2011-07-23T20:55:03.047,17513,0,0
2024-04-16T00:07:18.023,2951,-272,-837,13,Bountiful Land,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Etheria,2010-04-03T10:21:23.960,28283,0,0
2024-04-16T00:07:18.023,13684,-284,-774,13,Bountiful Land,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Bosco Misterioso,2010-05-26T15:31:27.590,30282,0,0
2024-04-16T00:07:18.023,16216,-477,-737,14,Fertile Pasture,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Castello delle Fate,2010-06-13T14:54:23.013,27112,0,0
2024-04-16T00:07:18.023,19586,-514,-702,14,Fertile Pasture,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Rupe dei Folletti,2010-07-07T07:24:02.883,26758,0,0
2024-04-16T00:07:18.023,22247,-290,-724,14,Fertile Pasture,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Nebbia Arcana,2010-07-27T17:12:01.977,28241,0,0
2024-04-16T00:07:18.023,26458,-304,-482,13,Bountiful Land,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Torre dei Druidi,2010-08-25T04:53:29.547,25757,0,0
2024-04-16T00:07:18.023,30025,-292,-790,14,Fertile Pasture,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Rocca dei Delfini,2010-09-23T14:53:49.190,27905,0,0
2024-04-16T00:07:18.023,31293,-285,-735,17,Fertile Ground,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Fonte incantata,2010-10-09T16:25:05.407,28345,0,0
2024-04-16T00:07:18.023,34592,-301,-474,12,Abundant Crops,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Valle degli Elfi,2010-11-14T08:23:23.303,29487,1,0
2024-04-16T00:07:18.023,51084,-226,-829,14,Fertile Pasture,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Zaira,2011-05-11T12:47:15.857,28561,0,0
2024-04-16T00:07:18.023,356678,-288,-816,32,Tundra,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Aura magica,2015-03-24T12:02:25.810,26274,0,0
2024-04-16T00:07:18.023,362094,-306,-758,12,Abundant Crops,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Obelisco mistico,2015-04-19T12:50:22.683,27728,0,0
2024-04-16T00:07:18.023,367054,-266,-871,12,Abundant Crops,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Lunarion,2015-05-19T05:14:56.183,29491,0,0
2024-04-16T00:07:18.023,369476,-482,-808,14,Fertile Pasture,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Gong dorato,2015-06-04T20:03:24.330,29261,0,0
2024-04-16T00:07:18.023,377550,-275,-785,14,Fertile Pasture,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Faerûn,2015-07-23T22:48:47.233,27943,0,0
2024-04-16T00:07:18.023,384806,-472,-811,13,Bountiful Land,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Puros,2015-09-01T22:59:41.527,26576,0,0
2024-04-16T00:07:18.023,388093,-491,-724,4,Abundant Crops,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Araton,2015-09-22T22:22:07.050,26324,0,0
2024-04-16T00:07:18.023,390878,-294,-881,14,Fertile Pasture,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Quinto cerchio,2015-10-14T07:41:43.550,27032,0,0
2024-04-16T00:07:18.023,397897,-307,-874,13,Bountiful Land,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Breeze,2015-12-07T00:20:07.360,24355,0,0
2024-04-16T00:07:18.023,403736,-324,-840,17,Fertile Ground,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Fortezza marina,2016-01-22T14:34:28.873,28243,0,0
2024-04-16T00:07:18.023,408609,-295,-486,13,Bountiful Land,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Eledhwen,2016-03-03T10:11:22.860,22776,0,0
2024-04-16T00:07:18.023,412426,-533,-680,13,Bountiful Land,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Bargund,2016-04-08T06:11:03.330,23870,0,0
2024-04-16T00:07:18.023,419921,-294,-794,13,Bountiful Land,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Namtaru,2016-07-02T07:06:25.213,25988,0,0
2024-04-16T00:07:18.023,425275,-474,-777,13,Bountiful Land,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Ramo nero,2016-09-11T07:03:48.313,27993,0,0
2024-04-16T00:07:18.023,432134,-324,-850,16,Alluvial Plain,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Duna dorata,2016-12-07T16:13:47.777,24657,0,0
2024-04-16T00:07:18.023,456761,-300,-478,13,Bountiful Land,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Xylandia,2017-07-06T15:52:19.710,24357,0,0
2024-04-16T00:07:18.023,460995,-289,-736,14,Fertile Pasture,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Belecthor,2017-08-28T12:18:34.387,20049,0,0
2024-04-16T00:07:18.023,464476,-264,-706,13,Bountiful Land,7,Plains,2914,fortebraccio,Elf,1,Harmless?,H?,0.00,Kymvae,2017-10-11T22:40:29.140,23469,0,0
