dated,allianceid,proposedbyalliance,acceptedbyalliance,relationshiptypeid,relationshiptype,establishedsince
2024-05-03T00:06:30.977,2270,2270,18,1,War,2021-04-25T02:51:42.833
2024-05-03T00:06:30.977,2272,441,2272,4,NAP,2021-04-08T02:57:17.570
2024-05-03T00:06:30.977,2272,2272,2246,4,NAP,2022-12-13T10:55:48.987
2024-05-03T00:06:30.977,2272,1091,2272,4,NAP,2023-03-16T17:06:27.860
2024-05-03T00:06:30.977,2272,481,2272,4,NAP,2024-03-01T22:27:45.570
2024-05-03T00:06:30.977,2272,2272,1477,4,NAP,2024-03-27T21:30:41.953
2024-05-03T00:06:30.977,2279,2279,535,4,NAP,2021-04-30T19:10:00.817
2024-05-03T00:06:30.977,2279,2279,2206,4,NAP,2021-06-01T06:41:22.940
2024-05-03T00:06:30.977,2279,441,2279,4,NAP,2021-06-03T14:19:11.090
2024-05-03T00:06:30.977,2279,531,2279,4,NAP,2021-06-08T04:13:44.350
2024-05-03T00:06:30.977,2279,2279,2291,4,NAP,2021-07-05T06:15:39.607
2024-05-03T00:06:30.977,2279,454,2279,5,Confederation,2021-07-07T06:06:26.603
2024-05-03T00:06:30.977,2279,656,2279,4,NAP,2021-07-07T18:25:40.183
2024-05-03T00:06:30.977,2279,2279,2002,5,Confederation,2021-07-10T12:22:46.823
2024-05-03T00:06:30.977,2279,2476,2279,5,Confederation,2024-03-19T18:01:56.580
2024-05-03T00:06:30.977,2291,2279,2291,4,NAP,2021-07-05T06:15:39.607
2024-05-03T00:06:30.977,2291,2291,2350,5,Confederation,2023-06-06T10:34:30.920
2024-05-03T00:06:30.977,2291,2097,2291,4,NAP,2023-12-19T22:05:18.800
2024-05-03T00:06:30.977,2291,438,2291,5,Confederation,2024-01-27T04:19:18.640
2024-05-03T00:06:30.977,2291,729,2291,5,Confederation,2024-04-04T10:58:04.990
2024-05-03T00:06:30.977,2304,729,2304,4,NAP,2023-10-09T06:38:25.780
2024-05-03T00:06:30.977,2304,2304,2443,4,NAP,2023-12-30T17:36:21.973
2024-05-03T00:06:30.977,2334,2002,2334,4,NAP,2022-10-05T13:51:29.843
2024-05-03T00:06:30.977,2334,2334,2206,5,Confederation,2022-12-25T03:41:29.810
2024-05-03T00:06:30.977,2350,2246,2350,5,Confederation,2022-03-18T05:35:16.270
2024-05-03T00:06:30.977,2350,2350,46,1,War,2022-07-20T18:05:23.493
2024-05-03T00:06:30.977,2350,438,2350,5,Confederation,2022-07-28T19:44:13.940
2024-05-03T00:06:30.977,2350,2350,155,1,War,2022-08-18T17:28:22.587
2024-05-03T00:06:30.977,2350,2097,2350,5,Confederation,2022-11-18T22:12:08.207
2024-05-03T00:06:30.977,2350,1855,2350,5,Confederation,2022-12-04T00:17:32.350
2024-05-03T00:06:30.977,2350,2350,702,1,War,2023-02-22T03:33:38.043
2024-05-03T00:06:30.977,2350,2395,2350,5,Confederation,2023-03-27T15:15:14.780
2024-05-03T00:06:30.977,2350,2291,2350,5,Confederation,2023-06-06T10:34:30.920
2024-05-03T00:06:30.977,2350,2443,2350,1,War,2023-07-12T00:37:35.943
2024-05-03T00:06:30.977,2363,2363,2002,4,NAP,2022-05-02T00:28:00.847
2024-05-03T00:06:30.977,2363,2363,153,4,NAP,2022-05-07T21:47:25.917
2024-05-03T00:06:30.977,2363,2381,2363,4,NAP,2022-07-30T08:11:13.490
2024-05-03T00:06:30.977,2376,42,2376,4,NAP,2022-07-09T17:23:29.323
2024-05-03T00:06:30.977,2381,2381,531,4,NAP,2022-07-25T05:47:55.420
2024-05-03T00:06:30.977,2381,2381,2363,4,NAP,2022-07-30T08:11:13.490
2024-05-03T00:06:30.977,2381,1797,2381,5,Confederation,2022-10-16T07:00:10.330
2024-05-03T00:06:30.977,2381,2381,509,4,NAP,2022-10-17T04:47:16.803
2024-05-03T00:06:30.977,2381,1303,2381,5,Confederation,2022-10-19T09:17:53.390
2024-05-03T00:06:30.977,2381,2002,2381,5,Confederation,2022-10-19T18:16:45.157
2024-05-03T00:06:30.977,2381,1091,2381,4,NAP,2022-12-15T15:27:43.300
2024-05-03T00:06:30.977,2395,2395,2350,5,Confederation,2023-03-27T15:15:14.780
2024-05-03T00:06:30.977,2395,2002,2395,5,Confederation,2023-07-20T16:16:00.460
2024-05-03T00:06:30.977,2405,2405,2002,5,Confederation,2023-01-04T14:21:15.643
2024-05-03T00:06:30.977,2405,2405,2123,1,War,2023-01-04T14:21:33.063
2024-05-03T00:06:30.977,2405,729,2405,1,War,2023-01-10T21:24:13.120
2024-05-03T00:06:30.977,2438,2002,2438,4,NAP,2023-07-20T16:19:50.233
2024-05-03T00:06:30.977,2438,2230,2438,4,NAP,2023-10-05T02:11:48.400
2024-05-03T00:06:30.977,2438,2438,2443,4,NAP,2024-01-04T13:25:22.680
2024-05-03T00:06:30.977,2441,438,2441,5,Confederation,2023-06-20T23:26:53.827
2024-05-03T00:06:30.977,2443,2443,2350,1,War,2023-07-12T00:37:35.943
2024-05-03T00:06:30.977,2443,2462,2443,4,NAP,2023-11-22T14:35:13.087
2024-05-03T00:06:30.977,2443,2304,2443,4,NAP,2023-12-30T17:36:21.973
2024-05-03T00:06:30.977,2443,2438,2443,4,NAP,2024-01-04T13:25:22.680
2024-05-03T00:06:30.977,2454,1136,2454,4,NAP,2023-08-17T21:05:06.350
2024-05-03T00:06:30.977,2454,2002,2454,4,NAP,2023-08-19T21:00:44.550
2024-05-03T00:06:30.977,2454,1741,2454,4,NAP,2023-09-04T14:16:08.833
