dated,townnameid,mapx,mapy,terraintypeid,terraintype,terrainoveralltypeid,terrainoveralltype,playernameid,playername,playerrace,alliancenameid,alliancename,allianceticker,alliancetaxrate,townname,foundeddatetime,population,iscapitalcity,isalliancecapitalcity
2024-05-17T00:07:34.293,552622,384,-1814,4,Landslip,4,Small Hill,1,GM Stormcrow,Human,18,Band of Devs,DEVS,0.01,New Settlement,2022-08-01T14:16:41.183,1635,0,1
2024-05-17T00:07:34.293,35395,-22,-858,12,Abundant Crops,7,Plains,1734,Starry,Human,1,Harmless?,H?,0.00,1 MoonShadow x,2010-11-24T18:58:21.573,23990,0,1
2024-05-17T00:07:34.293,18588,-30,-29,14,Fertile Pasture,7,Plains,2309,Tarsha,Elf,535,Achaean\'s League,ACHE,0.00,5.George,2010-06-29T02:48:29.360,26952,0,1
2024-05-17T00:07:34.293,388901,-120,169,49,Rocky Outcrop,3,Large Hill,6757,ScottFitz,Human,153,Murder of Crows,mCrow,0.00,A Murder Capital,2015-09-28T22:09:59.990,27150,1,1
2024-05-17T00:07:34.293,54486,-25,-538,4,Light Tropical Cover,6,Small Forest,36272,Purple Storm,Human,2243,The Lazy River,Float,0.00,1. Lost Haven,2011-05-24T10:59:55.640,30693,1,1
2024-05-17T00:07:34.293,72146,-181,184,4,Bountiful Land,7,Plains,47877,Mistery,Elf,87,Calaquendi,Cala,0.00,.3 Purgatorio,2011-08-08T22:06:42.790,18739,1,1
2024-05-17T00:07:34.293,63155,800,332,4,Exposed Clay,4,Small Hill,53604,Finwë Aldaríon,Elf,482,Dwarven in-law,DiL,0.00,Aerandir Ciryatan,2011-06-29T09:32:43.853,26021,1,1
2024-05-17T00:07:34.293,72121,908,-2256,16,Alluvial Plain,7,Plains,55487,The Ork\'Shire Ripper,Orc,2477,Ripper\'s Renegades,RIP,0.00,Orc-Morpork,2011-08-08T17:20:13.980,32230,1,1
2024-05-17T00:07:34.293,97624,404,-598,14,Fertile Pasture,7,Plains,57161,Marquesta,Elf,441,Illy Training Ground,ITG,0.00,Blackstock,2011-09-17T08:11:48.750,27469,1,1
2024-05-17T00:07:34.293,159620,-370,-460,13,Bountiful Land,7,Plains,64730,Lady Rosalie,Human,1945,Freedom,F,0.04,01. Albany,2012-02-14T12:14:45.963,27168,1,1
2024-05-17T00:07:34.293,80748,379,91,12,Abundant Crops,7,Plains,69226,sevenonefour,Human,2220,By The Sword,Live,0.04,a714,2011-08-23T19:21:40.330,22918,0,1
2024-05-17T00:07:34.293,102464,420,195,4,Plains,7,Plains,89322,Heimdal,Human,1303,Market Exchange,M-X,0.00,Wayland,2011-09-23T22:34:19.283,18190,1,1
2024-05-17T00:07:34.293,142475,252,436,4,Fertile Ground,7,Plains,95709,Cactus,Human,811,House of Plantagenet,PLAN,0.00,Barrel Cactus EL,2011-12-19T21:26:00.533,28232,0,1
2024-05-17T00:07:34.293,296811,-244,-854,4,Light Tropical Cover,6,Small Forest,97300,MurisLetum,Human,433,Exercitus Aureii,E/A,0.00,Strawberry Jello,2013-11-25T18:07:57.983,28070,0,1
2024-05-17T00:07:34.293,122118,68,895,11,Heavy Clay Seam,4,Small Hill,106336,Sir Angus,Elf,1306,Illyriad Police Dep.,IPD,0.04,001 Illyriad Police HQ,2011-11-04T06:22:25.873,4885,0,1
2024-05-17T00:07:34.293,191336,651,553,4,Fertile Pasture,7,Plains,111730,Auraya,Elf,820,Quenya and Sindari,Q&S,0.00,2. Taniquetil,2012-05-22T07:18:30.687,31428,0,1
2024-05-17T00:07:34.293,132748,-997,279,4,Fertile Pasture,7,Plains,116864,White Night,Human,129,Shrapnel\'s FDU,FDU-S,0.00,Weiß Halle,2011-11-22T10:16:16.860,14895,1,1
2024-05-17T00:07:34.293,163366,799,-765,14,Fertile Pasture,7,Plains,120494,Misty3,Human,155,VicToRix,VTX,0.02,Moorbrook,2012-02-25T19:43:14.627,22376,0,1
2024-05-17T00:07:34.293,163283,-71,71,4,Plains,7,Plains,141085,Ayaho,Human,632,Your Best Day,Y.B.D,0.00,Armour,2012-02-25T15:30:35.423,13240,1,1
2024-05-17T00:07:34.293,178961,306,601,17,Fertile Ground,7,Plains,153760,cq65,Human,1614,The Sentinel,LONE,0.00,sodom,2012-04-14T15:34:11.520,26798,1,1
2024-05-17T00:07:34.293,198263,325,-1491,105,Palm Trees,6,Small Forest,160506,Sene,Dwarf,1091,Marauders by default,M.d,0.00,Reddar,2012-06-13T12:02:04.250,24221,0,1
2024-05-17T00:07:34.293,253948,-974,430,17,Fertile Ground,7,Plains,185401,Malcolx,Dwarf,646,PRAEVALEO,PRVAL,0.00,Brassones,2012-12-15T02:13:54.410,13517,0,1
