dated,allianceid,proposedbyalliance,acceptedbyalliance,relationshiptypeid,relationshiptype,establishedsince
2021-01-04T00:06:31.900,1,42,1,4,NAP,2016-09-03T14:51:53.500
2021-01-04T00:06:31.900,1,1,78,4,NAP,2020-04-15T18:48:51.867
2021-01-04T00:06:31.900,18,1477,18,1,War,2015-12-25T19:24:22.167
2021-01-04T00:06:31.900,18,18,454,4,NAP,2016-01-27T18:27:37.140
2021-01-04T00:06:31.900,18,1855,18,1,War,2018-02-01T17:10:39.910
2021-01-04T00:06:31.900,18,2002,18,1,War,2018-11-22T05:23:59.503
2021-01-04T00:06:31.900,18,1808,18,1,War,2019-11-26T22:16:37.693
2021-01-04T00:06:31.900,18,2162,18,1,War,2020-07-14T03:59:38.013
2021-01-04T00:06:31.900,18,2192,18,1,War,2020-10-06T01:23:31.597
2021-01-04T00:06:31.900,35,1752,35,5,Confederation,2018-06-01T23:18:21.513
2021-01-04T00:06:31.900,35,35,1477,5,Confederation,2018-11-23T16:45:15.677
2021-01-04T00:06:31.900,35,155,35,5,Confederation,2019-02-27T17:26:23.860
2021-01-04T00:06:31.900,35,35,1494,4,NAP,2019-04-07T23:38:13.930
2021-01-04T00:06:31.900,35,35,1091,5,Confederation,2019-06-02T18:44:12.147
2021-01-04T00:06:31.900,35,35,1495,4,NAP,2019-06-08T19:53:52.463
2021-01-04T00:06:31.900,35,35,438,4,NAP,2019-06-12T19:02:32.267
2021-01-04T00:06:31.900,35,35,454,4,NAP,2019-09-08T18:56:22.820
2021-01-04T00:06:31.900,35,2076,35,5,Confederation,2019-09-15T00:03:23.507
2021-01-04T00:06:31.900,35,35,153,5,Confederation,2019-12-05T08:06:10.110
2021-01-04T00:06:31.900,35,35,811,5,Confederation,2020-03-22T18:00:24.150
2021-01-04T00:06:31.900,35,531,35,5,Confederation,2020-06-23T20:29:54.597
2021-01-04T00:06:31.900,35,35,1799,5,Confederation,2020-08-10T15:09:47.590
2021-01-04T00:06:31.900,35,35,523,5,Confederation,2020-12-24T15:04:52.400
2021-01-04T00:06:31.900,42,42,78,4,NAP,2010-06-04T02:23:47.470
2021-01-04T00:06:31.900,42,42,153,4,NAP,2011-10-27T23:27:24.130
2021-01-04T00:06:31.900,42,125,42,4,NAP,2014-09-26T07:30:09.260
2021-01-04T00:06:31.900,42,42,1,4,NAP,2016-09-03T14:51:53.500
2021-01-04T00:06:31.900,42,42,1091,4,NAP,2020-06-23T21:33:58.100
2021-01-04T00:06:31.900,42,42,482,5,Confederation,2020-06-23T21:34:07.760
2021-01-04T00:06:31.900,42,42,1432,4,NAP,2020-09-14T21:39:00.773
2021-01-04T00:06:31.900,42,170,42,4,NAP,2020-09-29T22:19:31.120
2021-01-04T00:06:31.900,42,42,2123,4,NAP,2020-11-17T00:35:53.803
2021-01-04T00:06:31.900,42,42,1495,4,NAP,2020-12-26T15:51:18.657
2021-01-04T00:06:31.900,42,42,1477,5,Confederation,2020-12-26T15:51:34.967
2021-01-04T00:06:31.900,46,46,153,4,NAP,2010-07-13T21:28:19.390
2021-01-04T00:06:31.900,46,78,46,4,NAP,2010-12-21T16:10:55.707
2021-01-04T00:06:31.900,46,456,46,4,NAP,2012-05-10T23:21:55.363
2021-01-04T00:06:31.900,46,509,46,4,NAP,2013-02-23T03:04:22.650
2021-01-04T00:06:31.900,46,46,425,4,NAP,2014-08-01T06:33:09.227
2021-01-04T00:06:31.900,46,46,703,4,NAP,2014-08-09T01:14:55.533
2021-01-04T00:06:31.900,46,46,125,4,NAP,2014-09-25T23:21:57.157
2021-01-04T00:06:31.900,46,1225,46,4,NAP,2014-10-26T12:10:07.890
2021-01-04T00:06:31.900,46,46,189,5,Confederation,2015-09-19T00:19:00.963
2021-01-04T00:06:31.900,46,46,454,4,NAP,2015-11-10T20:27:30.027
2021-01-04T00:06:31.900,46,46,1555,5,Confederation,2016-02-01T00:51:50.187
2021-01-04T00:06:31.900,46,46,820,4,NAP,2016-04-04T22:21:56.437
2021-01-04T00:06:31.900,78,42,78,4,NAP,2010-06-04T02:23:47.470
2021-01-04T00:06:31.900,78,129,78,4,NAP,2010-07-07T17:56:23.570
2021-01-04T00:06:31.900,78,78,46,4,NAP,2010-12-21T16:10:55.707
2021-01-04T00:06:31.900,78,78,425,4,NAP,2011-07-19T05:23:37.910
2021-01-04T00:06:31.900,78,78,286,4,NAP,2011-08-03T14:52:04.853
2021-01-04T00:06:31.900,78,78,441,4,NAP,2011-08-12T05:17:08.380
2021-01-04T00:06:31.900,78,78,456,4,NAP,2011-08-18T16:24:58.723
2021-01-04T00:06:31.900,78,78,481,4,NAP,2011-09-24T06:05:11.910
2021-01-04T00:06:31.900,78,482,78,4,NAP,2012-02-06T19:42:54.553
2021-01-04T00:06:31.900,78,454,78,4,NAP,2012-05-11T16:34:11.973
2021-01-04T00:06:31.900,78,702,78,4,NAP,2012-05-17T13:19:05.950
2021-01-04T00:06:31.900,78,78,509,4,NAP,2012-05-21T01:16:12.930
2021-01-04T00:06:31.900,78,78,820,4,NAP,2015-04-07T15:03:27.790
2021-01-04T00:06:31.900,78,78,778,4,NAP,2015-05-05T23:55:37.687
2021-01-04T00:06:31.900,78,78,535,4,NAP,2015-09-11T05:02:16.890
2021-01-04T00:06:31.900,78,153,78,4,NAP,2016-09-23T19:57:40.493
2021-01-04T00:06:31.900,78,1,78,4,NAP,2020-04-15T18:48:51.867
2021-01-04T00:06:31.900,87,87,454,4,NAP,2020-10-14T12:53:36.010
