dated,allianceid,roleid,role,heirarchyid
2021-01-22T00:06:55.400,1,1,Founder,1
2021-01-22T00:06:55.400,1,3,CEO,2
2021-01-22T00:06:55.400,1,2488,CTO,3
2021-01-22T00:06:55.400,1,352,CFO,4
2021-01-22T00:06:55.400,1,12967,Retired Director,5
2021-01-22T00:06:55.400,1,4,Director,6
2021-01-22T00:06:55.400,1,11774,Initiate Director,7
2021-01-22T00:06:55.400,1,6,Diplomat,8
2021-01-22T00:06:55.400,1,7,Coordinator,9
2021-01-22T00:06:55.400,1,5,Recruiting Officer,10
2021-01-22T00:06:55.400,1,11779,Quest Master,11
2021-01-22T00:06:55.400,1,7420,Medal Maker,12
2021-01-22T00:06:55.400,1,5045,Initiate Coordinator,13
2021-01-22T00:06:55.400,1,12384,City Expansion Mgr,14
2021-01-22T00:06:55.400,1,12073,Terraforming Officer,15
2021-01-22T00:06:55.400,1,5164,Trade Officer,16
2021-01-22T00:06:55.400,1,2354,Full Member,17
2021-01-22T00:06:55.400,1,2866,Training Coordinator,17
2021-01-22T00:06:55.400,1,5561,Director II,18
2021-01-22T00:06:55.400,1,2,Initiate,19
2021-01-22T00:06:55.400,1,8297,Victim of RL,20
2021-01-22T00:06:55.400,1,11773,Initiate Direcor,21
2021-01-22T00:06:55.400,1,13647,Builder,21
2021-01-22T00:06:55.400,2,27,Leader,1
2021-01-22T00:06:55.400,2,11,Minister For War,2
2021-01-22T00:06:55.400,2,28,Foreign Minister,3
2021-01-22T00:06:55.400,2,23,Minister For Communication,4
2021-01-22T00:06:55.400,2,12,Alliance Recruiter,5
2021-01-22T00:06:55.400,2,8,Finance Minster,6
2021-01-22T00:06:55.400,2,10,Senior Member,7
2021-01-22T00:06:55.400,2,31,Seasoned War Veteran,8
2021-01-22T00:06:55.400,2,9,Sr. Member,9
2021-01-22T00:06:55.400,2,18,Member,10
2021-01-22T00:06:55.400,2,180,Other,11
2021-01-22T00:06:55.400,3,13,Caliph,1
2021-01-22T00:06:55.400,3,306,Magister Generalis,2
2021-01-22T00:06:55.400,3,15,Sultan,3
2021-01-22T00:06:55.400,3,17,Vizier,4
2021-01-22T00:06:55.400,3,458,Ironmachter,5
2021-01-22T00:06:55.400,3,16,Wali,6
2021-01-22T00:06:55.400,3,604,Baron,7
2021-01-22T00:06:55.400,3,14,Sheikh,8
2021-01-22T00:06:55.400,3,409,Initiate,9
2021-01-22T00:06:55.400,4,19,Council Member,1
2021-01-22T00:06:55.400,4,20,New Member,2
2021-01-22T00:06:55.400,4,786,Commander_in_Chief,3
2021-01-22T00:06:55.400,4,1220,Lord of Operations+Council,4
2021-01-22T00:06:55.400,5,21,Leader,1
2021-01-22T00:06:55.400,5,37,right hand ,2
2021-01-22T00:06:55.400,5,140,left hand ,3
2021-01-22T00:06:55.400,5,1181,treasurer,4
2021-01-22T00:06:55.400,5,206,Slave Driver,5
2021-01-22T00:06:55.400,5,22,Slave Driver,6
2021-01-22T00:06:55.400,5,32,quartermaster,7
2021-01-22T00:06:55.400,5,36,minister of finance,8
2021-01-22T00:06:55.400,5,141,nout,9
2021-01-22T00:06:55.400,5,207,Recruiter,10
2021-01-22T00:06:55.400,5,208,Soldier,11
2021-01-22T00:06:55.400,5,209,beginer,12
2021-01-22T00:06:55.400,5,210,Soldier,13
2021-01-22T00:06:55.400,5,211,veteran warrior,14
2021-01-22T00:06:55.400,5,489,New dood,15
2021-01-22T00:06:55.400,6,24,Founder,1
2021-01-22T00:06:55.400,6,26,Founder\'s Second,2
2021-01-22T00:06:55.400,6,290,Arch-Mage,3
2021-01-22T00:06:55.400,6,795,Merchant,4
2021-01-22T00:06:55.400,6,490,General,5
2021-01-22T00:06:55.400,6,539,Soldier,6
2021-01-22T00:06:55.400,6,291,Mage,7
2021-01-22T00:06:55.400,6,56,Chosen,8
2021-01-22T00:06:55.400,6,25,Acolyte,9
2021-01-22T00:06:55.400,6,35,Enlister,10
2021-01-22T00:06:55.400,7,33,Glorious Leader,1
2021-01-22T00:06:55.400,7,34,The Commanders Fist,2
2021-01-22T00:06:55.400,7,29,Wielder of the pen,3
2021-01-22T00:06:55.400,7,262,Head Torturess,4
2021-01-22T00:06:55.400,7,213,Public Relations Officer,5
2021-01-22T00:06:55.400,7,265,Boy Genius,6
2021-01-22T00:06:55.400,7,30,Soldier of fortune,7
2021-01-22T00:06:55.400,7,179,Teh Warmonger,8
2021-01-22T00:06:55.400,7,1039,Fresh Blood,9
2021-01-22T00:06:55.400,8,38,Founder,1
2021-01-22T00:06:55.400,8,39,Recruit,2
2021-01-22T00:06:55.400,8,40,Soldier,3
2021-01-22T00:06:55.400,9,41,Dwarf King,1
2021-01-22T00:06:55.400,9,53,Orc Warlord,2
2021-01-22T00:06:55.400,9,54,Human Lord,3
2021-01-22T00:06:55.400,9,55,Elf Prince,4
2021-01-22T00:06:55.400,9,43,General,5
2021-01-22T00:06:55.400,9,44,Captain,6
2021-01-22T00:06:55.400,9,45,Sergeant,7
2021-01-22T00:06:55.400,9,89,Brand Manager,8
2021-01-22T00:06:55.400,9,46,Private,9
2021-01-22T00:06:55.400,9,47,Grunt,10
2021-01-22T00:06:55.400,9,42,Raw Recruit,11
2021-01-22T00:06:55.400,10,48,Mayla,1
2021-01-22T00:06:55.400,10,49,Cope,2
2021-01-22T00:06:55.400,11,432,Empress,1
2021-01-22T00:06:55.400,11,2407,C.I.C.,2
2021-01-22T00:06:55.400,11,4998,Administrator,3
2021-01-22T00:06:55.400,11,52,Archduke,4
2021-01-22T00:06:55.400,11,327,Commander,5
