dated,allianceid,proposer,accepter,typeid,type,since
2020-08-14T00:06:02.140,1,1,78,4,NAP,2020-04-15T18:48:51.867
2020-04-24T00:05:54.537,1,1,153,5,Confederation,2020-04-03T22:01:16.490
2019-04-11T00:05:42.833,1,1,406,4,NAP,2018-10-14T16:30:52.013
2019-04-11T00:05:42.833,1,1,1354,4,NAP,2015-06-10T01:00:38.530
2019-11-27T00:06:23.670,1,1,1477,5,Confederation,2019-11-26T16:13:33.013
2018-11-28T00:04:00.470,1,1,1494,4,NAP,2017-11-15T14:38:44.027
2020-08-14T00:06:02.140,1,42,1,4,NAP,2016-09-03T14:51:53.500
2019-04-11T00:05:42.833,1,125,1,4,NAP,2012-09-04T10:59:28.287
2019-04-11T00:05:42.833,1,286,1,4,NAP,2017-10-25T20:47:29.523
2019-12-04T00:04:30.370,1,406,1,4,NAP,2019-08-19T20:30:30.030
2019-08-26T00:05:35.973,1,407,1,4,NAP,2012-10-27T16:12:41.530
2019-12-04T00:04:30.370,1,454,1,4,NAP,2011-10-24T05:08:35.830
2019-02-15T00:04:47.257,1,702,1,5,Confederation,2019-01-29T19:57:07.950
2019-04-11T00:05:42.833,1,740,1,4,NAP,2017-10-29T17:20:37.437
2018-12-23T00:04:42.523,1,1452,1,4,NAP,2017-06-12T06:42:01.243
2019-02-23T00:04:34.363,1,2005,1,1,War,2018-11-16T17:14:09.063
2020-08-14T00:06:02.140,18,18,454,4,NAP,2016-01-27T18:27:37.140
2018-12-23T00:04:42.523,18,666,18,1,War,2013-05-28T15:04:13.587
2020-08-14T00:06:02.140,18,1477,18,1,War,2015-12-25T19:24:22.167
2020-08-14T00:06:02.140,18,1648,18,1,War,2017-06-20T19:54:46.237
2019-10-23T00:04:45.330,18,1783,18,1,War,2019-07-24T15:05:43.717
2020-08-14T00:06:02.140,18,1808,18,1,War,2019-11-26T22:16:37.693
2020-08-14T00:06:02.140,18,1855,18,1,War,2018-02-01T17:10:39.910
2018-11-06T00:03:52.083,18,1908,18,1,War,2018-04-02T06:17:33.547
2018-12-30T00:04:31.757,18,1954,18,1,War,2018-11-21T01:27:28.990
2020-08-14T00:06:02.140,18,2002,18,1,War,2018-11-22T05:23:59.503
2019-02-23T00:04:34.363,18,2005,18,1,War,2018-11-18T05:20:02.547
2019-07-31T00:04:46.400,18,2039,18,1,War,2019-02-23T03:13:19.690
2020-08-14T00:06:02.140,18,2162,18,1,War,2020-07-14T03:59:38.013
2020-08-14T00:06:02.140,35,35,153,5,Confederation,2019-12-05T08:06:10.110
2020-08-14T00:06:02.140,35,35,438,4,NAP,2019-06-12T19:02:32.267
2020-08-14T00:06:02.140,35,35,454,4,NAP,2019-09-08T18:56:22.820
2020-08-14T00:06:02.140,35,35,523,5,Confederation,2020-05-25T14:37:47.417
2020-05-07T00:06:18.977,35,35,531,4,NAP,2018-11-22T20:45:29.290
2020-06-27T00:06:28.093,35,35,535,5,Confederation,2020-06-22T20:33:10.423
2019-03-27T00:09:59.050,35,35,775,5,Confederation,2019-03-26T08:57:35.550
2020-08-14T00:06:02.140,35,35,811,5,Confederation,2020-03-22T18:00:24.150
2020-08-14T00:06:02.140,35,35,1091,5,Confederation,2019-06-02T18:44:12.147
2020-03-31T00:05:21.690,35,35,1160,4,NAP,2020-02-28T04:37:08.210
2020-08-14T00:06:02.140,35,35,1477,5,Confederation,2018-11-23T16:45:15.677
2020-08-14T00:06:02.140,35,35,1494,4,NAP,2019-04-07T23:38:13.930
2020-08-14T00:06:02.140,35,35,1495,4,NAP,2019-06-08T19:53:52.463
2018-11-21T00:04:22.370,35,35,1626,5,Confederation,2018-06-01T15:45:27.140
2019-04-10T00:05:52.300,35,35,1676,5,Confederation,2019-04-05T12:59:17.033
2020-08-14T00:06:02.140,35,35,1799,5,Confederation,2020-08-10T15:09:47.590
2018-09-19T00:03:39.900,35,35,1959,5,Confederation,2018-09-18T17:05:24.790
2020-02-28T00:05:48.270,35,35,2144,5,Confederation,2020-02-27T21:02:40.400
2020-05-26T00:06:50.300,35,35,2179,5,Confederation,2020-05-25T22:41:37.903
2019-11-27T00:06:23.670,35,153,35,5,Confederation,2019-05-04T15:36:19.900
2020-08-14T00:06:02.140,35,155,35,5,Confederation,2019-02-27T17:26:23.860
2020-05-22T00:06:45.830,35,523,35,4,NAP,2019-10-11T09:49:56.123
2020-08-14T00:06:02.140,35,531,35,5,Confederation,2020-06-23T20:29:54.597
2019-03-15T00:07:05.953,35,535,35,5,Confederation,2019-02-11T10:23:08.243
2019-09-08T00:04:38.193,35,702,35,5,Confederation,2019-03-01T08:39:32.627
2019-10-15T00:04:58.510,35,740,35,5,Confederation,2019-10-14T20:00:44.783
2018-11-22T00:03:46.310,35,760,35,5,Confederation,2018-07-12T10:39:57.193
2019-04-07T00:06:34.897,35,811,35,5,Confederation,2019-04-02T22:24:47.050
2020-08-06T00:06:54.383,35,1579,35,5,Confederation,2020-05-04T18:18:20.777
2020-08-14T00:06:02.140,35,1752,35,5,Confederation,2018-06-01T23:18:21.513
2020-04-14T00:05:47.720,35,1799,35,5,Confederation,2019-12-06T18:03:42.323
2019-10-20T00:05:09.193,35,1935,35,5,Confederation,2019-10-13T09:26:36.407
2020-01-22T00:05:09.813,35,1985,35,4,NAP,2019-04-10T21:39:17.897
2019-02-23T00:04:34.363,35,2005,35,1,War,2018-11-15T23:04:45.100
2019-07-23T00:05:26.757,35,2022,35,4,NAP,2019-02-21T04:08:56.583
2020-08-14T00:06:02.140,35,2076,35,5,Confederation,2019-09-15T00:03:23.507
