dated,townnameid,mapx,mapy,terraintypeid,terraintype,terrainoveralltypeid,terrainoveralltype,playernameid,playername,playerrace,alliancenameid,alliancename,allianceticker,alliancetaxrate,townname,foundeddatetime,population,iscapitalcity,isalliancecapitalcity
2024-05-16T00:08:07.567,552622,384,-1814,4,Landslip,4,Small Hill,1,GM Stormcrow,Human,18,Band of Devs,DEVS,0.01,New Settlement,2022-08-01T14:16:41.183,1635,0,1
2024-05-16T00:08:07.567,35395,-22,-858,12,Abundant Crops,7,Plains,1734,Starry,Human,1,Harmless?,H?,0.00,1 MoonShadow x,2010-11-24T18:58:21.573,23990,0,1
2024-05-16T00:08:07.567,18588,-30,-29,14,Fertile Pasture,7,Plains,2309,Tarsha,Elf,535,Achaean\'s League,ACHE,0.00,5.George,2010-06-29T02:48:29.360,26948,0,1
2024-05-16T00:08:07.567,388901,-120,169,49,Rocky Outcrop,3,Large Hill,6757,ScottFitz,Human,153,Murder of Crows,mCrow,0.00,A Murder Capital,2015-09-28T22:09:59.990,27150,1,1
2024-05-16T00:08:07.567,54486,-25,-538,4,Light Tropical Cover,6,Small Forest,36272,Purple Storm,Human,2243,The Lazy River,Float,0.00,1. Lost Haven,2011-05-24T10:59:55.640,30693,1,1
2024-05-16T00:08:07.567,72146,-181,184,4,Bountiful Land,7,Plains,47877,Mistery,Elf,87,Calaquendi,Cala,0.00,.3 Purgatorio,2011-08-08T22:06:42.790,18739,1,1
2024-05-16T00:08:07.567,63155,800,332,4,Exposed Clay,4,Small Hill,53604,Finwë Aldaríon,Elf,482,Dwarven in-law,DiL,0.00,Aerandir Ciryatan,2011-06-29T09:32:43.853,26021,1,1
2024-05-16T00:08:07.567,72121,908,-2256,16,Alluvial Plain,7,Plains,55487,The Ork\'Shire Ripper,Orc,2477,Ripper\'s Renegades,RIP,0.00,Orc-Morpork,2011-08-08T17:20:13.980,32230,1,1
2024-05-16T00:08:07.567,97624,404,-598,14,Fertile Pasture,7,Plains,57161,Marquesta,Elf,441,Illy Training Ground,ITG,0.00,Blackstock,2011-09-17T08:11:48.750,27469,1,1
2024-05-16T00:08:07.567,159620,-370,-460,13,Bountiful Land,7,Plains,64730,Lady Rosalie,Human,1945,Freedom,F,0.04,01. Albany,2012-02-14T12:14:45.963,27168,1,1
2024-05-16T00:08:07.567,80748,379,91,12,Abundant Crops,7,Plains,69226,sevenonefour,Human,2220,By The Sword,Live,0.04,a714,2011-08-23T19:21:40.330,22918,0,1
2024-05-16T00:08:07.567,102464,420,195,4,Plains,7,Plains,89322,Heimdal,Human,1303,Market Exchange,M-X,0.00,Wayland,2011-09-23T22:34:19.283,18190,1,1
